FlowstationRound,1,2,3
200000,7.319374333333333,,
250000,7.092536642857142,,
300000,7.115285722222222,,
350000,7.2991856551724155,9.928632999999998,
400000,7.308836068181819,9.427476500000001,
450000,7.668454516129032,8.267116000000001,
500000,8.293159360655741,,
550000,9.09826807462687,,
600000,10.353234182432436,12.678647166666666,
650000,11.29384429807692,12.084306,
700000,12.966950795081972,15.179503000000002,
750000,14.514862798534793,17.2211215,
800000,15.941075332116782,17.926339249999998,
850000,17.895182831381728,18.12302075,
900000,18.591363088495584,19.00643247916666,
950000,20.487724012195123,18.675651365853653,
1000000,21.294985125,18.642317484693862,21.5095365
1050000,,19.69852974285714,30.785605
1100000,,20.949369369565208,
1150000,,22.001657744680852,29.339816
1200000,,23.729877780821912,
1250000,,25.44167055,
1300000,,26.36843784,
1350000,,28.524921539473684,
1400000,,29.787522902777784,
1450000,,31.789107403508773,
1500000,,32.875313825,35.78384750000001
1550000,,34.58273055462185,
1600000,,36.992565500000005,
1650000,,40.7578645,40.05444833333333
1700000,,,41.9876435
1750000,,,42.591154
1900000,,,45.463342999999995
