timestamp,price
2016-03-16 00:00:00+01:00,22.33
2016-03-16 01:00:00+01:00,22.11
2016-03-16 02:00:00+01:00,21.6
2016-03-16 03:00:00+01:00,20.06
2016-03-16 04:00:00+01:00,20.49
2016-03-16 05:00:00+01:00,22.11
2016-03-16 06:00:00+01:00,27.17
2016-03-16 07:00:00+01:00,34.26
2016-03-16 08:00:00+01:00,33.68
2016-03-16 09:00:00+01:00,28.3
2016-03-16 10:00:00+01:00,26.27
2016-03-16 11:00:00+01:00,24.43
2016-03-16 12:00:00+01:00,22.96
2016-03-16 13:00:00+01:00,22.81
2016-03-16 14:00:00+01:00,22.62
2016-03-16 15:00:00+01:00,22.51
2016-03-16 16:00:00+01:00,23.94
2016-03-16 17:00:00+01:00,29.92
2016-03-16 18:00:00+01:00,35.6
2016-03-16 19:00:00+01:00,39.94
2016-03-16 20:00:00+01:00,32.66
2016-03-16 21:00:00+01:00,28.14
2016-03-16 22:00:00+01:00,26.5
2016-03-16 23:00:00+01:00,25.28
